id,title,price,Your Price (Ex. VAT),Short description,Description,Product Group,In stock,image_link
10001,Mini Compact Twin,70.57,49.4,"Ongaro’s quality marine horns are highly reliable for signalling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals. The deluxe horns also feature an innovative design that supports water drainage, so your horn will perform without skipping a beat. Along with reliability, the trumpet horn’s same sleek all-stainless interior and exterior coupled with one of the loudest horns on the market allows for both function and aesthetic.","Dimensions
Length: 3” (7.62 cm)
Width: 8” (20.32 cm)
Height: 1 3/4” (4.45 cm)
 
db (A) rating: 112 at 1 metre",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10001.png
10027,Single Trumpet Horn 16 1/2,127.42,89.19,Single Trumpet Horn 16 1/2,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: L: 16 1/2"", W: 4"", H: 4 3/4"" db (A) rating: 118 at 1 metre ",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10027.png
10028,"Dual Trumpet Horn 18 1/2""",248.39,173.87,"Dual Trumpet Horn 18 1/2""","Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: 18 1/2"" L x 8"" W x 5"" H dB rating: 122 at 1 metre.",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10028.png
10035,Mini Compact Single Horn (12v),38.58,27.01,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.
 "," 

Single and Dual ""Waterproof"" Trumpet Horns available 12 volt
Standard Line features stainless exterior
Deluxe Line features stainless exterior
No Rust Guarantee for five years (Stainless Steel Components Only)
ABYC-A-23
Pre-wired for easy installation
Weather resistant units

Dimensions:L: 3"", W: 3 1/4"", H: 1 3/4""db (A) rating: 114 at 1 metre",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10035.png
10036,Mini Compact Single Horn all Stainless Steel,55.72,39,Mini Compact Single Horn all Stainless Steel,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: 3"" L x 3 1/4"" W x 1 3/4"" H dB rating: 108 at 1 metre.",Ongaro,N,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10036.png
10050,Mini Drop-In Horn c/w SS Grill - Low Pitch,53.35,37.35,Mini Drop-In Horn c/w SS Grill - Low Pitch,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: 3"" L x 3 1/4"" W x 1 3/4"" H dB rating: 105 at 1 metre.",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10050.png
10051,Mini Drop-In Horn c/w SS Grill - Hi Pitch,53.35,37.35,Mini Drop-In Horn c/w SS Grill - Hi Pitch,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: 3"" L x 3 1/4"" W x 1 3/4"" H dB rating: 105 at 1 metre.",Ongaro,Y,no_selection
1065BA1CA0000,1652G Cruise 65L Ventilated,729.17,528.65,1652G Cruise 65L Ventilated,"The CR 65 features a 4L freezer compartment, one adjustable shelf and a built-in fan-cooled compressor unit. It is equipped with installation frame and interior light as standard. Available with ASU.  Advantages: 

Volume: 65 liters Silent, high efficient, fan cooled 12/24V Danfoss / Secop compressor (type BD35F) Available with ASU Mounting frames for an easy and neat installation 4 liter freezer compartment Interior light 
 Technical details.  CRUISE 65 (Classic)  Type  CR 65  Volume (l)  65  Dimensions H x W x D (mm)  527 x 455 x 480  Power consumption (W/24h)  290  Weight (kg)  18 Data sheet",Isotherm Main Cruise/GE(27.5%),N,https://www.marathonleisure.co.uk/media/catalog/product/1/0/1065ba1ca0000.jpg
11031,Mini Hidden Compact Single Horn,30.5,21.35,Mini Hidden Compact Single Horn,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals.  Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 Dimensions: L: 3"", W: 3 1/4"", H: 1 3/4"" db (A) rating: 108 at 1 metre",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/1/11031.png
12427,Ongaro Deluxe All Stainless Steel Single Trumpet 24V,137.6,96.32,Ongaro Deluxe All Stainless Steel Single Trumpet 24V,"Our quality marine horns are highly reliable for signaling other boaters, swimmers and water sports enthusiasts, as well as commanding attention when issuing distress signals. 
 Features: 
Single and Dual ""Waterproof"" Trumpet Horns available 12 or 24 volt Standard Line features stainless exterior Deluxe Line features stainless exterior No Rust Guarantee for five years (Stainless Steel Components Only) ABYC-A-23 Pre-wired for easy installation Weather resistant units 
 304 Stainless Steel inside and out including the sealed sound unit. Dimensions: 16 1/2"" L x 4"" W x 4 3/4"" H dB rating: 118 at 1 metre.",Ongaro,Y,https://www.marathonleisure.co.uk/media/catalog/product/1/0/10027.jpg
